"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186623416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186623416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926767
"http://webisa.webdatacommons.org/prov/186623416","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186623416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186623416","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186623416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130247304"
"http://webisa.webdatacommons.org/prov/186623416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80355107"
"http://webisa.webdatacommons.org/prov/186623416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120726682"
"http://webisa.webdatacommons.org/prov/186623416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456522836"
"http://webisa.webdatacommons.org/prov/186623416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120651177"
"http://webisa.webdatacommons.org/prov/186623416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130348219"
"http://webisa.webdatacommons.org/prov/186623416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186623416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
