"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49733427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49733427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14998
"http://webisa.webdatacommons.org/prov/49733427","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49733427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49733427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49733427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382025181"
"http://webisa.webdatacommons.org/prov/49733427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93034878"
"http://webisa.webdatacommons.org/prov/49733427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401182229"
"http://webisa.webdatacommons.org/prov/49733427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232802024"
"http://webisa.webdatacommons.org/prov/49733427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93721257"
"http://webisa.webdatacommons.org/prov/49733427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49733427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49733427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
