"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206218091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206218091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194604
"http://webisa.webdatacommons.org/prov/206218091","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206218091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206218091","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/206218091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205593071"
"http://webisa.webdatacommons.org/prov/206218091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363071174"
"http://webisa.webdatacommons.org/prov/206218091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45123578"
"http://webisa.webdatacommons.org/prov/206218091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206218091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
