"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101685500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519187
"http://webisa.webdatacommons.org/prov/101685500","http://webisa.webdatacommons.org/ontology#hasFrequency",564
"http://webisa.webdatacommons.org/prov/101685500","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/101685500","http://webisa.webdatacommons.org/ontology#hasPldSpread",436
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309191525"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388410701"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428293637"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44525542"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355481094"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356511378"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257153393"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65137962"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53381273"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429055756"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162491277"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11918520"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373064433"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132588721"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132547988"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180368193"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426357123"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388022174"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273412530"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303125517"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118944435"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273392871"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446360542"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405370779"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227746193"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257493995"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100400734"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443467885"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210087110"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280372427"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147112277"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221149727"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210149942"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210150431"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38843965"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180582136"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258298752"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416435243"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290364046"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291401499"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445323334"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382205112"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11979303"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181923123"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191124571"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43025257"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102297128"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3195550"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43030244"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239598536"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335212247"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239655782"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45797376"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274523470"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259114822"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368998812"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382910756"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252107121"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252201109"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136296414"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271885717"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221833778"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291528291"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163890109"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133491702"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32261080"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291548838"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221829642"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182451650"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279371229"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350637911"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163799412"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43042797"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3633232"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285130541"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78508930"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79831836"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285173570"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145169555"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330423526"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59934897"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431002424"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369613820"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114642257"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441354258"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18191121"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455385504"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382649084"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441386623"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192577410"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406278163"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441926288"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319825216"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275113531"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129897314"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78673386"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305660802"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168194662"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309556437"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375402810"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176007012"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411028783"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253345986"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363194512"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375007960"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205408507"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45883407"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364132677"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223416699"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194939543"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42449235"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148803217"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171039768"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249476070"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286037395"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276374563"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291034090"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211093063"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211094097"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165064557"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393936082"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129070590"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148337046"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314408299"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226051849"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332134219"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91811296"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286489514"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101563742"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127803878"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206950781"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41165247"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134679015"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165283452"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424734391"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90131074"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26819340"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424627199"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443160164"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452457128"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452473262"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352332347"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44323802"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181238826"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79953100"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193513273"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394986460"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170090101"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452989438"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314634385"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243618690"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323112559"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41209652"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210546579"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329379613"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147100633"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395378656"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217537132"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92525004"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41256528"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410317807"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314966895"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62545093"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137705266"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299942559"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129288152"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150169509"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158163452"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351833237"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453331370"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314871723"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299982725"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236233432"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52770439"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377031641"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333756741"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207272256"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63826350"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111485317"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334695806"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178012416"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41312399"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176699499"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431799046"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189505035"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269540429"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31587822"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129661104"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315956673"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24004257"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94370519"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454036061"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218169016"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382783718"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189835833"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315538076"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236341216"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270292882"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439181647"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270288030"
"http://webisa.webdatacommons.org/prov/101685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270289176"
