"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151187548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358607
"http://webisa.webdatacommons.org/prov/151187548","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/151187548","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/151187548","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85756436"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448861748"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99802271"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379771797"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93585495"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12949904"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437695058"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446183790"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254842425"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177684519"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96485933"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312558850"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135051171"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80216920"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264445201"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136599802"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/151187548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
