"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209904852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209904852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139615
"http://webisa.webdatacommons.org/prov/209904852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209904852","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209904852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209904852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162938286"
"http://webisa.webdatacommons.org/prov/209904852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136083835"
"http://webisa.webdatacommons.org/prov/209904852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439248506"
"http://webisa.webdatacommons.org/prov/209904852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88565643"
"http://webisa.webdatacommons.org/prov/209904852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314719640"
"http://webisa.webdatacommons.org/prov/209904852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194963980"
"http://webisa.webdatacommons.org/prov/209904852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209904852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/209904852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209904852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/209904852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
