"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256269744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367722
"http://webisa.webdatacommons.org/prov/256269744","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/256269744","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/256269744","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23347517"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417178923"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120505579"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389214681"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23381561"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158546826"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41045725"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282842234"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100671691"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216188933"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/256269744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
