"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249580510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188186
"http://webisa.webdatacommons.org/prov/249580510","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/249580510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249580510","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20653358"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439566985"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166384951"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220550039"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370622899"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86742269"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263040359"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230109255"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376018385"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31518771"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137175690"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173507104"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272195258"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370393691"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63995495"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316040921"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249580510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
