"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230792442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230792442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210472
"http://webisa.webdatacommons.org/prov/230792442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230792442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230792442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22221640"
"http://webisa.webdatacommons.org/prov/230792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317658977"
"http://webisa.webdatacommons.org/prov/230792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348786917"
"http://webisa.webdatacommons.org/prov/230792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435780486"
"http://webisa.webdatacommons.org/prov/230792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203566475"
"http://webisa.webdatacommons.org/prov/230792442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230792442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
