"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178812054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178812054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120951
"http://webisa.webdatacommons.org/prov/178812054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178812054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178812054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178812054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402651226"
"http://webisa.webdatacommons.org/prov/178812054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445801035"
"http://webisa.webdatacommons.org/prov/178812054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445656575"
"http://webisa.webdatacommons.org/prov/178812054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16444169"
"http://webisa.webdatacommons.org/prov/178812054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178812054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/178812054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
