"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intersection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_e-reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/cellular_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_2d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/communication_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/wireless_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_html5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_netbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_gps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_secure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/other_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/iphone_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_dropbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_spyware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/desktop_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/microsoft_outlook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/remote_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_spotify_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_viewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/security_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/login_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_workstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/contact_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/application_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/device_identifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/unique+device_identifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/peripheral_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_tracker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_andriod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_touchpad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/computing_platform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/tablet_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_smart-phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_smartphones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/galaxy_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_communicator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/hand-held_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/digital_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/sale_associate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/handheld+computing_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/pda+personal+digital_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/personal+datum_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/streaming_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/portable_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_mid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
