"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466292743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466292743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248354
"http://webisa.webdatacommons.org/prov/466292743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466292743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466292743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466292743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415907317"
"http://webisa.webdatacommons.org/prov/466292743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443138319"
"http://webisa.webdatacommons.org/prov/466292743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389929666"
"http://webisa.webdatacommons.org/prov/466292743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48561211"
"http://webisa.webdatacommons.org/prov/466292743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281282792"
"http://webisa.webdatacommons.org/prov/466292743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466292743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
