"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395083729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466844
"http://webisa.webdatacommons.org/prov/395083729","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/395083729","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395083729","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329500751"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167968167"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80630004"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66663409"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96383073"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382566311"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132408719"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13732148"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248419976"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417933398"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223100593"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237260306"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5562385"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441536608"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148378130"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395083729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
