"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32936030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659478
"http://webisa.webdatacommons.org/prov/32936030","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/32936030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32936030","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308496758"
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81530745"
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243760118"
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280968811"
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47838526"
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372623348"
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308459819"
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407609799"
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/32936030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
