"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379217385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379217385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262415
"http://webisa.webdatacommons.org/prov/379217385","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379217385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379217385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379217385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436489262"
"http://webisa.webdatacommons.org/prov/379217385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453617722"
"http://webisa.webdatacommons.org/prov/379217385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57571272"
"http://webisa.webdatacommons.org/prov/379217385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435703377"
"http://webisa.webdatacommons.org/prov/379217385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159752493"
"http://webisa.webdatacommons.org/prov/379217385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453748010"
"http://webisa.webdatacommons.org/prov/379217385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379217385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379217385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379217385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
