"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77081646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77081646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404998
"http://webisa.webdatacommons.org/prov/77081646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77081646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77081646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77081646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215736666"
"http://webisa.webdatacommons.org/prov/77081646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281180280"
"http://webisa.webdatacommons.org/prov/77081646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358912978"
"http://webisa.webdatacommons.org/prov/77081646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77081646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
