"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18869376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18869376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307772
"http://webisa.webdatacommons.org/prov/18869376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18869376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18869376","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/18869376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45064299"
"http://webisa.webdatacommons.org/prov/18869376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304721148"
"http://webisa.webdatacommons.org/prov/18869376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231088574"
"http://webisa.webdatacommons.org/prov/18869376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/18869376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
