"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66329370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66329370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214084
"http://webisa.webdatacommons.org/prov/66329370","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/66329370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66329370","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/66329370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20097206"
"http://webisa.webdatacommons.org/prov/66329370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52185724"
"http://webisa.webdatacommons.org/prov/66329370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163437982"
"http://webisa.webdatacommons.org/prov/66329370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163523207"
"http://webisa.webdatacommons.org/prov/66329370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98853245"
"http://webisa.webdatacommons.org/prov/66329370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163494600"
"http://webisa.webdatacommons.org/prov/66329370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163326069"
"http://webisa.webdatacommons.org/prov/66329370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438458676"
"http://webisa.webdatacommons.org/prov/66329370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66329370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
