"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283201562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283201562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551768
"http://webisa.webdatacommons.org/prov/283201562","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283201562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283201562","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283201562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101263779"
"http://webisa.webdatacommons.org/prov/283201562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361253942"
"http://webisa.webdatacommons.org/prov/283201562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413206639"
"http://webisa.webdatacommons.org/prov/283201562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164228236"
"http://webisa.webdatacommons.org/prov/283201562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77790391"
"http://webisa.webdatacommons.org/prov/283201562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152416251"
"http://webisa.webdatacommons.org/prov/283201562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314660851"
"http://webisa.webdatacommons.org/prov/283201562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283201562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283201562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
