"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36079144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36079144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105022
"http://webisa.webdatacommons.org/prov/36079144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36079144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36079144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82235819"
"http://webisa.webdatacommons.org/prov/36079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454893536"
"http://webisa.webdatacommons.org/prov/36079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280725385"
"http://webisa.webdatacommons.org/prov/36079144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82651587"
"http://webisa.webdatacommons.org/prov/36079144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36079144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36079144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
