"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191205568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191205568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280424
"http://webisa.webdatacommons.org/prov/191205568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191205568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191205568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191205568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223318394"
"http://webisa.webdatacommons.org/prov/191205568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204795506"
"http://webisa.webdatacommons.org/prov/191205568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41396937"
"http://webisa.webdatacommons.org/prov/191205568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191205568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191205568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
