"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304821061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488988
"http://webisa.webdatacommons.org/prov/304821061","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/304821061","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/304821061","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104124174"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344800092"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424204445"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220609784"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21567351"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39676598"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303377463"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18207546"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99470613"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304821061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
