"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204729979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204729979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183681
"http://webisa.webdatacommons.org/prov/204729979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204729979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204729979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204729979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257240255"
"http://webisa.webdatacommons.org/prov/204729979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196771417"
"http://webisa.webdatacommons.org/prov/204729979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153783852"
"http://webisa.webdatacommons.org/prov/204729979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204729979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204729979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
