"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327667584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327667584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17916
"http://webisa.webdatacommons.org/prov/327667584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327667584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327667584","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327667584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361817147"
"http://webisa.webdatacommons.org/prov/327667584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156622625"
"http://webisa.webdatacommons.org/prov/327667584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315749847"
"http://webisa.webdatacommons.org/prov/327667584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202998092"
"http://webisa.webdatacommons.org/prov/327667584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139750014"
"http://webisa.webdatacommons.org/prov/327667584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393126693"
"http://webisa.webdatacommons.org/prov/327667584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440367735"
"http://webisa.webdatacommons.org/prov/327667584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327667584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327667584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327667584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
