"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212261297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45613
"http://webisa.webdatacommons.org/prov/212261297","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/212261297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212261297","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285605334"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97269094"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188473572"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95947410"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333497201"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295369423"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210409149"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149836107"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83561114"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203173857"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162078454"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381316019"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90334434"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311575908"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147512334"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212261297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
