"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169627634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221099
"http://webisa.webdatacommons.org/prov/169627634","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/169627634","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169627634","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121333380"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73976816"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64458612"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211704193"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50381743"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288131126"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353430944"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111539554"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347013310"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452453658"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146983271"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152390624"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1832366"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396796358"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412427864"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222105228"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152019174"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169627634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
