"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494850051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199601
"http://webisa.webdatacommons.org/prov/494850051","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/494850051","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/494850051","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398451987"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439746752"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340690543"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177507610"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348859109"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151899960"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83250509"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333132452"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237087375"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429967314"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337288136"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73870359"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373322407"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53601862"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275126387"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423301569"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225283635"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199581808"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97567090"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22963647"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149104319"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20675921"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321486554"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427274749"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433034613"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22820845"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494850051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
