"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218587061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213601
"http://webisa.webdatacommons.org/prov/218587061","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/218587061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218587061","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285861579"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317850299"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185826977"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92311180"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201974977"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298914874"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446406952"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133780753"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286275067"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270788551"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9183193"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175711442"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407948980"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18451050"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76966027"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344429584"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174178386"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144743217"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359614713"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156630545"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189881087"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144813803"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344638260"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61043984"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340664425"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7526505"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42367612"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191389499"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150343463"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340788427"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98529074"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144950846"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185577958"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401975696"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340959741"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57689654"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225318837"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116215613"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274236310"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82080214"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317772041"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218587061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
