"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433790173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433790173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163932
"http://webisa.webdatacommons.org/prov/433790173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433790173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433790173","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433790173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204130617"
"http://webisa.webdatacommons.org/prov/433790173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199704196"
"http://webisa.webdatacommons.org/prov/433790173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319281280"
"http://webisa.webdatacommons.org/prov/433790173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320528263"
"http://webisa.webdatacommons.org/prov/433790173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291820382"
"http://webisa.webdatacommons.org/prov/433790173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433790173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433790173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
