"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26523268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26523268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197084
"http://webisa.webdatacommons.org/prov/26523268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26523268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26523268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124334670"
"http://webisa.webdatacommons.org/prov/26523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124568298"
"http://webisa.webdatacommons.org/prov/26523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379197179"
"http://webisa.webdatacommons.org/prov/26523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156214538"
"http://webisa.webdatacommons.org/prov/26523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156241382"
"http://webisa.webdatacommons.org/prov/26523268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455594003"
"http://webisa.webdatacommons.org/prov/26523268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26523268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
