"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238362432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177488
"http://webisa.webdatacommons.org/prov/238362432","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/238362432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238362432","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83747130"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314761771"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406830739"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429104054"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158798666"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128154386"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401523087"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16036972"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115343144"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186306088"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398975654"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406250543"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415336479"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393299344"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363206658"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364289116"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373850418"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300834224"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249837910"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222453328"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409645211"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156602382"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67953125"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412122448"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205591202"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409534438"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141302439"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94655904"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19178736"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346258977"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214830049"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423959659"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224656174"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101173594"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409396022"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388136846"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246067262"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155919175"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153735818"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199932512"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238362432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
