"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145887229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145887229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369678
"http://webisa.webdatacommons.org/prov/145887229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145887229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145887229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145887229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139507779"
"http://webisa.webdatacommons.org/prov/145887229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291528603"
"http://webisa.webdatacommons.org/prov/145887229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307414604"
"http://webisa.webdatacommons.org/prov/145887229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145887229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
