"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59097423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21234
"http://webisa.webdatacommons.org/prov/59097423","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/59097423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59097423","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142144023"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319285856"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268273099"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291244218"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35938734"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232845555"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122543204"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315780497"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363308390"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328452940"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253807410"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173636219"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69500124"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152525252"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451680224"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1974088"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396305999"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/59097423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
