"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202929624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202929624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12072
"http://webisa.webdatacommons.org/prov/202929624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202929624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202929624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202929624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182348639"
"http://webisa.webdatacommons.org/prov/202929624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384561771"
"http://webisa.webdatacommons.org/prov/202929624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450236736"
"http://webisa.webdatacommons.org/prov/202929624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311513147"
"http://webisa.webdatacommons.org/prov/202929624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244843477"
"http://webisa.webdatacommons.org/prov/202929624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202929624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202929624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
