"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497534334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497534334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188444
"http://webisa.webdatacommons.org/prov/497534334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497534334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497534334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497534334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104254324"
"http://webisa.webdatacommons.org/prov/497534334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235482470"
"http://webisa.webdatacommons.org/prov/497534334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35897520"
"http://webisa.webdatacommons.org/prov/497534334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451287101"
"http://webisa.webdatacommons.org/prov/497534334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/497534334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497534334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
