"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140872017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140872017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289561
"http://webisa.webdatacommons.org/prov/140872017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140872017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140872017","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/140872017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103676668"
"http://webisa.webdatacommons.org/prov/140872017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397236890"
"http://webisa.webdatacommons.org/prov/140872017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387581136"
"http://webisa.webdatacommons.org/prov/140872017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/140872017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
