"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250183611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250183611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533919
"http://webisa.webdatacommons.org/prov/250183611","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/250183611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250183611","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/250183611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19993951"
"http://webisa.webdatacommons.org/prov/250183611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167161191"
"http://webisa.webdatacommons.org/prov/250183611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167167150"
"http://webisa.webdatacommons.org/prov/250183611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167197500"
"http://webisa.webdatacommons.org/prov/250183611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232112295"
"http://webisa.webdatacommons.org/prov/250183611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167198042"
"http://webisa.webdatacommons.org/prov/250183611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293561033"
"http://webisa.webdatacommons.org/prov/250183611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134953253"
"http://webisa.webdatacommons.org/prov/250183611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/250183611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/250183611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
