"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267934834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50056
"http://webisa.webdatacommons.org/prov/267934834","http://webisa.webdatacommons.org/ontology#hasFrequency",152
"http://webisa.webdatacommons.org/prov/267934834","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/267934834","http://webisa.webdatacommons.org/ontology#hasPldSpread",126
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57659846"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269267335"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398292680"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358571579"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451830448"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158270871"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288147013"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101347524"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373765682"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231625634"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435574422"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1560091"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55722495"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250831924"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40249584"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152305579"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353573883"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71567572"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436125560"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40213181"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390744396"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217709202"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72106659"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146846054"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232637540"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436353257"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82442101"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372598477"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199509653"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132136617"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50257517"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245845512"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427458434"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65896532"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219275982"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93286985"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132417702"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299365283"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307623294"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282464098"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158718057"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258914644"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345888713"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175578662"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36509886"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93959303"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318332088"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319170637"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299756898"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205671967"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282902783"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336709416"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257625112"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124310049"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257576017"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419730454"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182758049"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419774179"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376186590"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166101152"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283347476"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420387771"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411972999"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84808091"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337790591"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275785726"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364815980"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40403026"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116920081"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247454155"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364994557"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39435524"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399427488"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399440116"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53532383"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428973295"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246926228"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125230069"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428917808"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399426721"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258514795"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347454284"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402718195"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241287007"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200820539"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143812780"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273886588"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347304515"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377609120"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358067260"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207242705"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310093430"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95223533"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394545712"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338601714"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183209467"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170262482"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402947371"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282201237"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274812856"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322379724"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348698765"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46575560"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97064022"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240061410"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178229440"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61306544"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132523917"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31262686"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241442243"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322447385"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86972313"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406616379"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108573894"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108338340"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16097013"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286065582"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267317895"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6876633"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369118227"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145300153"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233391025"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136835832"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342224341"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340467638"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382454127"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136979531"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268579165"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268512725"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57495173"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172840869"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48387748"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233506648"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54756436"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119361619"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450367246"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370133211"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98702363"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86321082"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441586476"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389818800"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30430332"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78032830"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324979635"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227703741"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196780655"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196792953"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216591506"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57700267"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203600581"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277445264"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249890939"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267934834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
