"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182447362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182447362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468383
"http://webisa.webdatacommons.org/prov/182447362","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182447362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182447362","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182447362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143809021"
"http://webisa.webdatacommons.org/prov/182447362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266554117"
"http://webisa.webdatacommons.org/prov/182447362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106690813"
"http://webisa.webdatacommons.org/prov/182447362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125244873"
"http://webisa.webdatacommons.org/prov/182447362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84201046"
"http://webisa.webdatacommons.org/prov/182447362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182447362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
