"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35270919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35270919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223596
"http://webisa.webdatacommons.org/prov/35270919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35270919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35270919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35270919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219010329"
"http://webisa.webdatacommons.org/prov/35270919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279019943"
"http://webisa.webdatacommons.org/prov/35270919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410153234"
"http://webisa.webdatacommons.org/prov/35270919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149384877"
"http://webisa.webdatacommons.org/prov/35270919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35270919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
