"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/microwave_component_"
"http://webisa.webdatacommons.org/concept/_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/microwave_component_"
"http://webisa.webdatacommons.org/concept/_amplifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/microwave_component_"
"http://webisa.webdatacommons.org/concept/_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/microwave_component_"
"http://webisa.webdatacommons.org/concept/transmission_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/microwave_component_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/microwave_component_"
"http://webisa.webdatacommons.org/concept/_coupler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/microwave_component_"
"http://webisa.webdatacommons.org/concept/_waveguide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/microwave_component_"
"http://webisa.webdatacommons.org/concept/phase_shifter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/microwave_component_"
"http://webisa.webdatacommons.org/concept/directional_coupler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/microwave_component_"
"http://webisa.webdatacommons.org/concept/power_divider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/microwave_component_"
"http://webisa.webdatacommons.org/concept/_mmic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/microwave_component_"
