"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427184157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427184157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305349
"http://webisa.webdatacommons.org/prov/427184157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427184157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427184157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427184157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84329936"
"http://webisa.webdatacommons.org/prov/427184157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313011384"
"http://webisa.webdatacommons.org/prov/427184157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70590410"
"http://webisa.webdatacommons.org/prov/427184157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288320881"
"http://webisa.webdatacommons.org/prov/427184157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425984794"
"http://webisa.webdatacommons.org/prov/427184157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427184157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
