"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302804326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302804326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193387
"http://webisa.webdatacommons.org/prov/302804326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302804326","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302804326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302804326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287830793"
"http://webisa.webdatacommons.org/prov/302804326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219695597"
"http://webisa.webdatacommons.org/prov/302804326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362490119"
"http://webisa.webdatacommons.org/prov/302804326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121968344"
"http://webisa.webdatacommons.org/prov/302804326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109855357"
"http://webisa.webdatacommons.org/prov/302804326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302804326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302804326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/302804326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302804326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
