"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310823469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310823469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946061
"http://webisa.webdatacommons.org/prov/310823469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310823469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310823469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310823469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203082868"
"http://webisa.webdatacommons.org/prov/310823469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133002518"
"http://webisa.webdatacommons.org/prov/310823469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430649229"
"http://webisa.webdatacommons.org/prov/310823469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310823469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310823469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
