"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495244504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125639
"http://webisa.webdatacommons.org/prov/495244504","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/495244504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495244504","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139914010"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388244472"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417983678"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134626449"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225919630"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424020257"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33827749"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374061517"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421921448"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328571329"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495244504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
