"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80210521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80210521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244016
"http://webisa.webdatacommons.org/prov/80210521","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/80210521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80210521","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80210521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453886365"
"http://webisa.webdatacommons.org/prov/80210521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376179348"
"http://webisa.webdatacommons.org/prov/80210521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268787727"
"http://webisa.webdatacommons.org/prov/80210521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249565509"
"http://webisa.webdatacommons.org/prov/80210521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288045907"
"http://webisa.webdatacommons.org/prov/80210521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284836587"
"http://webisa.webdatacommons.org/prov/80210521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317877931"
"http://webisa.webdatacommons.org/prov/80210521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80210521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80210521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
