"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232974084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232974084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509652
"http://webisa.webdatacommons.org/prov/232974084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232974084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232974084","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232974084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346490948"
"http://webisa.webdatacommons.org/prov/232974084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76005639"
"http://webisa.webdatacommons.org/prov/232974084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104234497"
"http://webisa.webdatacommons.org/prov/232974084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369991833"
"http://webisa.webdatacommons.org/prov/232974084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2390630"
"http://webisa.webdatacommons.org/prov/232974084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232974084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232974084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
