"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387489106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493258
"http://webisa.webdatacommons.org/prov/387489106","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/387489106","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/387489106","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244422139"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188684812"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272833998"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337088685"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1726974"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171949312"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94908400"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23006613"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49867423"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316851809"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316854829"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436540829"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417515160"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436672628"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316917292"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303021605"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287000183"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90502607"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195248752"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317150163"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375378491"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329193611"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1764955"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51391026"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95020874"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9507022"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387489106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
