"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88735768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88735768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195067
"http://webisa.webdatacommons.org/prov/88735768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88735768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88735768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88735768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327003024"
"http://webisa.webdatacommons.org/prov/88735768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381330963"
"http://webisa.webdatacommons.org/prov/88735768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183326591"
"http://webisa.webdatacommons.org/prov/88735768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199387297"
"http://webisa.webdatacommons.org/prov/88735768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88735768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88735768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
