"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260707453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0543967
"http://webisa.webdatacommons.org/prov/260707453","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/260707453","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/260707453","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339017991"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146656274"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110592421"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445949025"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110533672"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154415721"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143064636"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326430921"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195683718"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/260707453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
