"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234306378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234306378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311166
"http://webisa.webdatacommons.org/prov/234306378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234306378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234306378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234306378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448588573"
"http://webisa.webdatacommons.org/prov/234306378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44715457"
"http://webisa.webdatacommons.org/prov/234306378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133598868"
"http://webisa.webdatacommons.org/prov/234306378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12792717"
"http://webisa.webdatacommons.org/prov/234306378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324146531"
"http://webisa.webdatacommons.org/prov/234306378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234306378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/234306378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234306378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
