"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514159697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149923
"http://webisa.webdatacommons.org/prov/514159697","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/514159697","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/514159697","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146623198"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113172594"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35999668"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226518979"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397214754"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8681207"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345054740"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445191717"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59163946"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451655555"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158496679"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164196495"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91115363"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6009592"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223337684"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374111966"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44978363"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223337683"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82532431"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91267581"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376973508"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227040631"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154156385"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183391914"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453252075"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88033644"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203607284"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344839919"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317992616"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323165454"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514159697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
