"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198746856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194957
"http://webisa.webdatacommons.org/prov/198746856","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/198746856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198746856","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202390473"
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372691206"
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365351872"
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221632976"
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111304424"
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403743335"
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121953006"
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199461441"
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454925856"
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404945788"
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198746856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
