"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247983301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247983301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114344
"http://webisa.webdatacommons.org/prov/247983301","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247983301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247983301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247983301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170439729"
"http://webisa.webdatacommons.org/prov/247983301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99166505"
"http://webisa.webdatacommons.org/prov/247983301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250020205"
"http://webisa.webdatacommons.org/prov/247983301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112746392"
"http://webisa.webdatacommons.org/prov/247983301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240760117"
"http://webisa.webdatacommons.org/prov/247983301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430717596"
"http://webisa.webdatacommons.org/prov/247983301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13667995"
"http://webisa.webdatacommons.org/prov/247983301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247983301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
