"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458379952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458379952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397269
"http://webisa.webdatacommons.org/prov/458379952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458379952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458379952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458379952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395958319"
"http://webisa.webdatacommons.org/prov/458379952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148235367"
"http://webisa.webdatacommons.org/prov/458379952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277543116"
"http://webisa.webdatacommons.org/prov/458379952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355375439"
"http://webisa.webdatacommons.org/prov/458379952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458379952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458379952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458379952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
