"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232300186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402039
"http://webisa.webdatacommons.org/prov/232300186","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/232300186","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232300186","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174485270"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366781729"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104129513"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332365157"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234497251"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178332673"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26627642"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301041621"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377738131"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39610977"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210950259"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38871192"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400593402"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419697387"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75927727"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398073425"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9939906"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43686653"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134725922"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323812169"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201124678"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232629738"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133073805"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283065980"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110191517"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329885408"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355199274"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278055871"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118584493"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286956212"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426668939"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179647385"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300860293"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119761175"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61512826"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248360998"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312095348"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134884781"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338676853"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30301222"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395168588"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288025168"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232300186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
