"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112826140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703523
"http://webisa.webdatacommons.org/prov/112826140","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/112826140","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/112826140","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28604729"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288896314"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451168061"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432789140"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356137099"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287336036"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391537339"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48922515"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392306023"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287413682"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63901567"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142779736"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288760910"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85088727"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/112826140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
