"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11663180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11663180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0555996
"http://webisa.webdatacommons.org/prov/11663180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11663180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11663180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11663180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426867379"
"http://webisa.webdatacommons.org/prov/11663180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21634332"
"http://webisa.webdatacommons.org/prov/11663180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366151753"
"http://webisa.webdatacommons.org/prov/11663180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11663180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
