"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429462850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77042
"http://webisa.webdatacommons.org/prov/429462850","http://webisa.webdatacommons.org/ontology#hasFrequency",213
"http://webisa.webdatacommons.org/prov/429462850","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/429462850","http://webisa.webdatacommons.org/ontology#hasPldSpread",173
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195387557"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44625466"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218508170"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16174151"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217656661"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312677772"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63822468"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374516327"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397799748"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159063232"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150222696"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445697009"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393860414"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377195676"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238765833"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369877632"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377592308"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158114311"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433561954"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114829663"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137415152"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289257483"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415590667"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320789633"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270802764"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122079933"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288173692"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320804253"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146578760"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60909535"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246196446"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278762824"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80964873"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39571531"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377867696"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222502454"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146236709"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190755565"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428590286"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420986754"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290023371"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251814884"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358857167"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215625532"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286848660"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146138853"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156132618"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126839188"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45384083"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76796229"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195181272"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295835962"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429828330"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162158645"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336241371"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454148077"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393123911"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359346187"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420461824"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165249695"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61462889"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273050681"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195458902"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39190009"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195643997"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195705724"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248261189"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367294835"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417935431"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265484123"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262853045"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75874201"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367741216"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428356505"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340967969"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52733975"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377592309"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107576239"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74895178"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114384790"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100955147"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416420540"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202845286"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307644841"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79699630"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369205268"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44052308"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90652596"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160795821"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90733400"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248117570"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248166227"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248193229"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437432100"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439519182"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439519183"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381145535"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425048277"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192902808"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356209650"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425054255"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276929692"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436748524"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390211582"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133759971"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175632410"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192121833"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160570682"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335680309"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164946318"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175655661"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269163002"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161671586"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255231429"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161705004"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322619996"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120095888"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297458082"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398468193"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403841367"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276934309"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120149289"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99700932"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391046283"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234687215"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276347358"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276378757"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161227187"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276449235"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194003615"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276480704"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203265675"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266334462"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161360466"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46207027"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46237715"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231663905"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325008335"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46254043"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46258581"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161540781"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46305719"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71107934"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46307751"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46329767"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46347324"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150878465"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46362423"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193594187"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124572609"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46367518"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202929151"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46373760"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64386184"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139843537"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34601160"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424496245"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326728526"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120210619"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231041568"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323304074"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190988024"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46106141"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46110443"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46123868"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189794125"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46203016"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434539155"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2024583"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396069049"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414657068"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19017212"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31366492"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445101104"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152318727"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424581451"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284485577"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218643964"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182905582"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46409447"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436556717"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205591675"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46423234"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127604310"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46423531"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131171690"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46435445"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216861977"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46447417"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5175418"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46464469"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98845878"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192046212"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40484682"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189128510"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208647006"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219037122"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160923530"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127966131"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255092536"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255114032"
