"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14612466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62489
"http://webisa.webdatacommons.org/prov/14612466","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14612466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14612466","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338295133"
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355149570"
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336189464"
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235806532"
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291971724"
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127449819"
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338231050"
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235671154"
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241206777"
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14612466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
