"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42547043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42547043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190409
"http://webisa.webdatacommons.org/prov/42547043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42547043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42547043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42547043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230920280"
"http://webisa.webdatacommons.org/prov/42547043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92601632"
"http://webisa.webdatacommons.org/prov/42547043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230948620"
"http://webisa.webdatacommons.org/prov/42547043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/42547043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
