"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312876494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312876494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452167
"http://webisa.webdatacommons.org/prov/312876494","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/312876494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312876494","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/312876494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149569739"
"http://webisa.webdatacommons.org/prov/312876494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149663464"
"http://webisa.webdatacommons.org/prov/312876494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149799992"
"http://webisa.webdatacommons.org/prov/312876494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443961121"
"http://webisa.webdatacommons.org/prov/312876494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238774885"
"http://webisa.webdatacommons.org/prov/312876494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29434146"
"http://webisa.webdatacommons.org/prov/312876494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149555222"
"http://webisa.webdatacommons.org/prov/312876494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312876494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312876494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/312876494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
