"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19615774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19615774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363671
"http://webisa.webdatacommons.org/prov/19615774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19615774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19615774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19615774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208821763"
"http://webisa.webdatacommons.org/prov/19615774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75759352"
"http://webisa.webdatacommons.org/prov/19615774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209015701"
"http://webisa.webdatacommons.org/prov/19615774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277022096"
"http://webisa.webdatacommons.org/prov/19615774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19615774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
