"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505163566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505163566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100933
"http://webisa.webdatacommons.org/prov/505163566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505163566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505163566","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359481459"
"http://webisa.webdatacommons.org/prov/505163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129458537"
"http://webisa.webdatacommons.org/prov/505163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362919028"
"http://webisa.webdatacommons.org/prov/505163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254670050"
"http://webisa.webdatacommons.org/prov/505163566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505163566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/505163566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
